FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INFORMAÇÕES PRELIMINARES,,,,,CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS,,,,,,,CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER,,,,,CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER,,,,,,OUTRAS RECEITAS - BENEF. A CONCEDER,,,,TOTAL,ENCARGOS - BENEFÍCIOS CONCEDIDOS,,,,,,,ENCARGOS - BENEFÍCIOS A CONCEDER,,,,,,,,,,TOTAL,RESULTADOS,,,,
60,2082,"4,64","0,06578","0,00","0,5744","0,00","0,5744","0,00","0,00","6,6268","389,7017","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","49.338,8591","33.013,483","12.822,9934","0,00","3.502,3827","18.169,3491","15.825,5778","0,00","0,00","17,8092","2.325,9621","104.151,05322","0,00","0,00","0,00","172.056,16432","91.447,2127","4.843,1231","28,1482","0,00","48,2554","86.527,686","0,00","1.487.872,1889","892.687,4408","193.653,3249","0,00","84.331,8654","40.798,3837","276.401,1741","0,00","0,00","0,00","1.579.319,4016","-1.407.263,23728","-92.569,77575","4,64","0,00","0,00"
61,2083,"4,64","0,06286","0,00","0,0979","0,00","0,0979","0,00","0,00","2,6366","310,3034","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","42.314,3255","28.905,4324","10.342,8893","0,00","3.066,0038","15.546,1065","13.538,87","0,00","0,00","15,8996","1.991,3369","89.862,92776","0,00","0,00","0,00","148.036,39766","86.238,933","3.873,9945","4,798","0,00","15,612","82.344,5285","0,00","1.283.756,1109","782.605,2461","156.737,8003","0,00","73.553,7011","34.772,3356","236.087,0278","0,00","0,00","0,00","1.369.995,0439","-1.221.958,64624","-76.812,3205","4,64","0,00","0,00"
62,2084,"4,64","0,06007","0,00","0,00","0,00","0,00","0,00","0,00","0,8062","242,5575","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.058,3655","25.114,6864","8.341,9259","0,00","2.601,7532","13.225,1145","11.520,3185","0,00","0,00","14,1299","1.690,6661","77.021,05526","0,00","0,00","0,00","126.547,89896","81.405,5114","3.031,9693","0,00","0,00","2,6611","78.370,881","0,00","1.100.300,7894","681.194,5083","126.467,4127","0,00","63.035,3126","29.386,8468","200.216,709","0,00","0,00","0,00","1.181.706,3008","-1.055.158,40184","-63.383,3652","4,64","0,00","0,00"
63,2085,"4,64","0,05741","0,00","0,00","0,00","0,00","0,00","0,00","0,1374","184,727","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","30.582,6626","21.637,4718","6.721,6789","0,00","2.223,5119","11.163,6535","9.728,982","0,00","0,00","12,5065","1.422,165","65.589,13835","0,00","0,00","0,00","107.520,31885","76.863,1936","2.309,0874","0,00","0,00","0,00","74.554,1062","0,00","936.987,6907","588.341,2824","101.653,1257","0,00","54.045,3021","24.608,9998","168.338,9807","0,00","0,00","0,00","1.013.850,8843","-906.330,56545","-52.032,43776","4,64","0,00","0,00"
64,2086,"4,64","0,05486","0,00","0,00","0,00","0,00","0,00","0,00","0,00","135,9158","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","25.729,2061","18.462,215","5.396,8548","0,00","1.870,1363","9.334,4048","8.139,6768","0,00","0,00","11,0341","1.183,6939","55.387,20345","0,00","0,00","0,00","90.586,73015","72.538,0235","1.698,9476","0,00","0,00","0,00","70.839,0759","0,00","791.245,7635","503.796,9511","81.228,7502","0,00","45.675,2895","20.399,0522","140.145,7205","0,00","0,00","0,00","863.783,787","-773.197,05685","-42.417,59054","4,64","0,00","0,00"
65,2087,"4,64","0,05243","0,00","0,00","0,00","0,00","0,00","0,00","0,00","95,5065","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","21.338,0975","15.576,5927","4.296,3832","0,00","1.465,1216","7.714,0217","6.731,4304","0,00","0,00","9,6847","972,9066","46.219,88828","0,00","0,00","0,00","75.367,51398","68.372,1261","1.193,8318","0,00","0,00","0,00","67.178,2943","0,00","660.284,1183","427.260,5984","64.271,5688","0,00","36.725,6869","16.711,4532","115.314,811","0,00","0,00","0,00","728.656,2444","-653.288,73042","-34.251,92814","4,64","0,00","0,00"
66,2088,"4,64","0,05011","0,00","0,00","0,00","0,00","0,00","0,00","0,00","62,9223","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","17.575,9834","12.974,2806","3.371,9313","0,00","1.229,7715","6.268,273","5.472,0091","0,00","0,00","8,4014","787,8625","38.251,76661","0,00","0,00","0,00","62.158,94531","64.327,311","786,5289","0,00","0,00","0,00","63.540,7821","0,00","546.453,8087","358.487,2821","50.111,5562","0,00","30.957,6317","13.505,0747","93.392,264","0,00","0,00","0,00","610.781,1197","-548.622,17439","-27.491,45716","4,64","0,00","0,00"
67,2089,"4,64","0,04789","0,00","0,00","0,00","0,00","0,00","0,00","0,00","37,8283","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14.252,4697","10.653,259","2.599,8361","0,00","999,3746","4.995,0913","4.360,4591","0,00","0,00","7,1675","627,4647","31.218,01611","0,00","0,00","0,00","50.503,40541","60.382,6768","472,8531","0,00","0,00","0,00","59.909,8237","0,00","445.971,6587","297.273,3873","38.374,9458","0,00","25.290,3828","10.748,8538","74.284,089","0,00","0,00","0,00","506.354,3355","-455.850,93009","-21.830,70104","4,64","0,00","0,00"
68,2090,"4,64","0,04577","0,00","0,00","0,00","0,00","0,00","0,00","0,00","19,9035","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","11.327,2911","8.610,2622","1.968,2999","0,00","748,729","3.901,4337","3.404,6067","0,00","0,00","6,0015","490,8255","25.086,82968","0,00","0,00","0,00","40.335,45798","56.523,3763","248,7935","0,00","0,00","0,00","56.274,5828","0,00","358.383,2812","243.352,9012","28.843,4699","0,00","19.778,3263","8.414,1748","57.994,409","0,00","0,00","0,00","414.906,6575","-374.571,19952","-17.144,1238","4,64","0,00","0,00"
69,2091,"4,64","0,04374","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8,5194","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8.898,8387","6.837,7543","1.466,6385","0,00","594,4459","2.983,2217","2.601,5834","0,00","0,00","4,938","376,7003","19.891,02218","0,00","0,00","0,00","31.781,60198","52.746,6133","106,493","0,00","0,00","0,00","52.640,1203","0,00","284.157,4597","196.379,3921","21.321,3747","0,00","15.581,347","6.469,3383","44.406,0076","0,00","0,00","0,00","336.904,073","-305.122,47102","-13.346,05688","4,64","0,00","0,00"
70,2092,"4,64","0,0418","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2,5782","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.843,5015","5.322,2627","1.081,3629","0,00","439,8759","2.237,8101","1.950,655","0,00","0,00","3,996","283,1591","15.509,4474","0,00","0,00","0,00","24.593,3372","49.051,9135","32,2279","0,00","0,00","0,00","49.019,6856","0,00","221.563,5343","155.935,3328","15.583,9565","0,00","11.789,6064","4.878,1584","33.376,4802","0,00","0,00","0,00","270.615,4478","-246.022,1106","-10.283,72422","4,64","0,00","0,00"
71,2093,"4,64","0,03995","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,4057","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.113,9061","4.047,6089","794,3711","0,00","271,9261","1.639,6285","1.428,5465","0,00","0,00","3,179","207,903","11.852,57751","0,00","0,00","0,00","18.606,51781","45.429,5885","5,0709","0,00","0,00","0,00","45.424,5176","0,00","169.322,5359","121.584,0481","11.349,1061","0,00","8.212,995","3.601,7766","24.574,6101","0,00","0,00","0,00","214.752,1244","-196.145,60659","-7.836,01698","4,64","0,00","0,00"
72,2094,"4,64","0,03818","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.786,6481","2.997,6186","582,6392","0,00","206,3903","1.175,0851","1.024,2193","0,00","0,00","2,4997","148,3661","8.945,10556","0,00","0,00","0,00","13.906,83876","41.867,184","0,00","0,00","0,00","0,00","41.867,184","0,00","127.787,2223","92.882,9687","8.265,6505","0,00","6.255,9428","2.595,7133","17.786,947","0,00","0,00","0,00","169.654,4063","-155.747,56754","-5.946,44213","4,64","0,00","0,00"
73,2095,"4,64","0,03649","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.691,6903","2.151,3363","422,7876","0,00","117,5664","818,8773","715,2111","0,00","0,00","1,933","101,7332","6.548,55943","0,00","0,00","0,00","10.059,12703","38.363,23","0,00","0,00","0,00","0,00","38.363,23","0,00","93.550,849","69.314,0108","5.974,8122","0,00","3.859,5405","1.810,8016","12.591,6839","0,00","0,00","0,00","131.914,079","-121.854,95197","-4.446,4872","4,64","0,00","0,00"
74,2096,"4,64","0,03487","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.800,5301","1.485,8143","298,5621","0,00","16,1537","537,3949","470,178","0,00","0,00","1,4294","65,7875","4.636,3153","0,00","0,00","0,00","6.974,2403","34.931,3509","0,00","0,00","0,00","0,00","34.931,3509","0,00","66.233,0757","50.343,0213","4.217,5357","0,00","1.957,0827","1.207,1205","8.508,3155","0,00","0,00","0,00","101.164,4266","-94.190,1863","-3.284,4118","4,64","0,00","0,00"
75,2097,"4,64","0,03332","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.188,8762","980,133","201,7485","0,00","6,9947","326,6214","286,4009","0,00","0,00","0,9784","39,2421","3.197,48836","0,00","0,00","0,00","4.712,98596","31.589,0698","0,00","0,00","0,00","0,00","31.589,0698","0,00","45.678,4052","35.468,4553","2.854,2172","0,00","1.155,185","758,0125","5.442,5352","0,00","0,00","0,00","77.267,475","-72.554,48904","-2.417,51557","4,64","0,00","0,00"
76,2098,"4,64","0,03184","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","745,1172","611,5456","128,1451","0,00","5,4265","178,2514","156,5689","0,00","0,00","0,5976","21,0849","2.128,48093","0,00","0,00","0,00","3.051,84953","28.358,2373","0,00","0,00","0,00","0,00","28.358,2373","0,00","30.406,8704","24.150,3986","1.815,2037","0,00","778,5065","441,802","3.220,9596","0,00","0,00","0,00","58.765,1077","-55.713,25817","-1.773,91014","4,64","0,00","0,00"
77,2099,"4,64","0,03043","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","430,2494","355,9464","74,303","0,00","0,00","84,7872","74,504","0,00","0,00","0,3135","9,9697","1.342,33563","0,00","0,00","0,00","1.857,37223","25.256,5119","0,00","0,00","0,00","0,00","25.256,5119","0,00","19.176,2233","15.814,7013","1.052,5331","0,00","335,0863","234,9723","1.738,9303","0,00","0,00","0,00","44.432,7352","-42.575,36297","-1.295,5683","4,64","0,00","0,00"
78,2100,"4,64","0,02908","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","227,4988","190,137","37,3618","0,00","0,00","34,3199","30,0986","0,00","0,00","0,1416","4,0797","805,96825","0,00","0,00","0,00","1.067,78695","22.301,2134","0,00","0,00","0,00","0,00","22.301,2134","0,00","11.513,8321","9.905,9101","528,7647","0,00","132,2782","111,2486","835,6305","0,00","0,00","0,00","33.815,0455","-32.747,25855","-952,29028","4,64","0,00","0,00"
79,2101,"4,64","0,02779","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","105,5081","90,604","14,9041","0,00","0,00","12,2803","10,8574","0,00","0,00","0,0552","1,3677","453,99223","0,00","0,00","0,00","571,78063","19.507,8661","0,00","0,00","0,00","0,00","19.507,8661","0,00","6.485,6033","5.889,5269","210,6147","0,00","0,00","44,3436","341,1181","0,00","0,00","0,00","25.993,4694","-25.421,68877","-706,46873","4,64","0,00","0,00"
80,2102,"4,64","0,02656","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","40,9057","36,8405","4,0652","0,00","0,00","1,4473","1,1176","0,00","0,00","0,0148","0,3149","241,62249","0,00","0,00","0,00","283,97549","16.891,6722","0,00","0,00","0,00","0,00","16.891,6722","0,00","3.451,7499","3.298,8037","57,3073","0,00","0,00","13,5637","82,0752","0,00","0,00","0,00","20.343,4221","-20.059,44661","-532,7789","4,64","0,00","0,00"
81,2103,"4,64","0,02538","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13,3495","12,8002","0,5493","0,00","0,00","0,0311","0,00","0,00","0,00","0,0016","0,0295","123,27536","0,00","0,00","0,00","136,65596","14.465,7166","0,00","0,00","0,00","0,00","14.465,7166","0,00","1.761,0766","1.733,5022","7,7122","0,00","0,00","2,8174","17,0448","0,00","0,00","0,00","16.226,7932","-16.090,13724","-408,36768","4,64","0,00","0,00"
82,2104,"4,64","0,02425","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4,2509","4,2509","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","58,92744","0,00","0,00","0,00","63,17834","12.241,1283","0,00","0,00","0,00","0,00","12.241,1283","0,00","841,8206","841,4586","0,00","0,00","0,00","0,3462","0,0158","0,00","0,00","0,00","13.082,9489","-13.019,77056","-315,72944","4,64","0,00","0,00"
83,2105,"4,64","0,02317","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,3038","1,3038","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","25,01867","0,00","0,00","0,00","26,32247","10.227,2391","0,00","0,00","0,00","0,00","10.227,2391","0,00","357,4095","357,4095","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.584,6486","-10.558,32613","-244,63642","4,64","0,00","0,00"
84,2106,"4,64","0,02214","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,2222","0,2222","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8,50823","0,00","0,00","0,00","8,73043","8.431,583","0,00","0,00","0,00","0,00","8.431,583","0,00","121,5462","121,5462","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8.553,1292","-8.544,39877","-189,17299","4,64","0,00","0,00"
85,2107,"4,64","0,02116","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2,03949","0,00","0,00","0,00","2,03949","6.858,7579","0,00","0,00","0,00","0,00","6.858,7579","0,00","29,1355","29,1355","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.887,8934","-6.885,85391","-145,70467","4,64","0,00","0,00"
86,2108,"4,64","0,02022","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,26758","0,00","0,00","0,00","0,26758","5.509,2875","0,00","0,00","0,00","0,00","5.509,2875","0,00","3,8226","3,8226","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.513,1101","-5.512,84252","-111,46968","4,64","0,00","0,00"
87,2109,"4,64","0,01932","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.378,7814","0,00","0,00","0,00","0,00","4.378,7814","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.378,7814","-4.378,7814","-84,59806","4,64","0,00","0,00"
88,2110,"4,64","0,01846","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.454,8075","0,00","0,00","0,00","0,00","3.454,8075","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.454,8075","-3.454,8075","-63,77575","4,64","0,00","0,00"
89,2111,"4,64","0,01764","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.715,4129","0,00","0,00","0,00","0,00","2.715,4129","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.715,4129","-2.715,4129","-47,89988","4,64","0,00","0,00"
90,2112,"4,64","0,01686","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.130,195","0,00","0,00","0,00","0,00","2.130,195","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.130,195","-2.130,195","-35,91509","4,64","0,00","0,00"
91,2113,"4,64","0,01611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.670,7003","0,00","0,00","0,00","0,00","1.670,7003","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.670,7003","-1.670,7003","-26,91498","4,64","0,00","0,00"
92,2114,"4,64","0,0154","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.311,6841","0,00","0,00","0,00","0,00","1.311,6841","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.311,6841","-1.311,6841","-20,19994","4,64","0,00","0,00"
93,2115,"4,64","0,01472","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.027,6798","0,00","0,00","0,00","0,00","1.027,6798","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.027,6798","-1.027,6798","-15,12745","4,64","0,00","0,00"
94,2116,"4,64","0,01407","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","793,5492","0,00","0,00","0,00","0,00","793,5492","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","793,5492","-793,5492","-11,16524","4,64","0,00","0,00"
95,2117,"4,64","0,01345","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","593,9242","0,00","0,00","0,00","0,00","593,9242","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","593,9242","-593,9242","-7,98828","4,64","0,00","0,00"
96,2118,"4,64","0,01285","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","424,4825","0,00","0,00","0,00","0,00","424,4825","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","424,4825","-424,4825","-5,4546","4,64","0,00","0,00"
97,2119,"4,64","0,01228","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","285,3839","0,00","0,00","0,00","0,00","285,3839","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","285,3839","-285,3839","-3,50451","4,64","0,00","0,00"
98,2120,"4,64","0,01174","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","176,3088","0,00","0,00","0,00","0,00","176,3088","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","176,3088","-176,3088","-2,06987","4,64","0,00","0,00"
99,2121,"4,64","0,01122","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","96,2991","0,00","0,00","0,00","0,00","96,2991","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","96,2991","-96,2991","-1,08048","4,64","0,00","0,00"
100,2122,"4,64","0,01072","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","43,4384","0,00","0,00","0,00","0,00","43,4384","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","43,4384","-43,4384","-0,46566","4,64","0,00","0,00"
101,2123,"4,64","0,01024","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4,64","0,00","0,00"
102,2124,"4,64","0,00979","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4,64","0,00","0,00"
103,2125,"4,64","0,00936","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4,64","0,00","0,00"
