﻿FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
61;2084;4,76;0,05864;0,00;0,00;0,00;0,00;0,00;0,00;0,2425;83,1045;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25.502,9755;16.480,7783;7.225,1878;0,00;1.797,0094;9.750,3117;8.498,7816;0,00;0,00;11,2431;1.240,287;55.282,38246;0,00;0,00;0,00;90.619,01666;36.441,5009;1.385,0751;0,00;0,00;787,2649;34.269,1609;0,00;1.011.800,2796;624.245,7835;99.465,7898;0,00;57.747,2697;32.395,4638;197.945,9728;0,00;0,00;0,00;1.048.241,7805;-957.622,76384;-56.154,99887;4,76;0,00;0,00
62;2085;4,76;0,05598;0,00;0,00;0,00;0,00;0,00;0,00;0,0205;61,4832;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21.202,7889;13.895,9013;5.806,6439;0,00;1.500,2437;8.016,0127;6.987,5244;0,00;0,00;9,6692;1.018,8191;46.457,31691;0,00;0,00;0,00;75.737,62221;33.892,5868;1.024,7193;0,00;0,00;581,9919;32.285,8756;0,00;850.002,7996;529.581,2208;79.603,3818;0,00;48.554,6902;26.912,5414;165.350,9654;0,00;0,00;0,00;883.895,3864;-808.157,76419;-45.240,67164;4,76;0,00;0,00
63;2086;4,76;0,05344;0,00;0,00;0,00;0,00;0,00;0,00;0,00;43,4621;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;17.462,8823;11.607,936;4.634,7472;0,00;1.220,1991;6.517,4811;5.681,5569;0,00;0,00;8,279;827,6452;38.692,36714;0,00;0,00;0,00;62.716,19264;31.557,077;724,3677;0,00;0,00;417,6123;30.415,097;0,00;707.634,7032;445.240,0761;63.195,6949;0,00;40.411,8734;22.136,9423;136.650,1165;0,00;0,00;0,00;739.191,7802;-676.475,58756;-36.150,8554;4,76;0,00;0,00
64;2087;4,76;0,05101;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28,9135;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14.213,7427;9.591,8166;3.661,2854;0,00;960,6407;5.224,0773;4.553,4583;0,00;0,00;7,0177;663,6013;31.892,90406;0,00;0,00;0,00;51.359,63756;29.380,7709;481,8922;0,00;0,00;285,6006;28.613,2781;0,00;582.410,8709;370.625,7959;49.603,1523;0,00;32.674,997;18.005,2423;111.501,6834;0,00;0,00;0,00;611.791,6418;-560.432,00424;-28.587,63654;4,76;0,00;0,00
65;2088;4,76;0,04869;0,00;0,00;0,00;0,00;0,00;0,00;0,00;17,6855;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11.467,144;7.829,512;2.854,4908;0,00;783,1412;4.116,1566;3.585,9466;0,00;0,00;5,8395;524,3705;25.985,33735;0,00;0,00;0,00;41.586,32345;27.320,1495;294,7581;0,00;0,00;181,5914;26.843,80;0,00;474.470,2185;305.201,6654;38.384,2574;0,00;26.762,624;14.465,0065;89.656,6652;0,00;0,00;0,00;501.790,368;-460.204,04455;-22.407,33493;4,76;0,00;0,00
66;2089;4,76;0,04648;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9,5796;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9.133,8059;6.308,4665;2.194,3368;0,00;631,0026;3.187,419;2.774,2683;0,00;0,00;4,77;408,3807;20.917,67673;0,00;0,00;0,00;33.248,48123;25.338,0631;159,6603;0,00;0,00;103,8469;25.074,5559;0,00;381.880,5021;248.468,9853;29.247,7338;0,00;21.649,3734;11.475,3008;71.039,1088;0,00;0,00;0,00;407.218,5652;-373.970,08397;-17.382,1295;4,76;0,00;0,00
67;2090;4,76;0,04437;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,3115;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.160,0849;5.012,2133;1.664,8548;0,00;483,0168;2.427,7523;2.110,3732;0,00;0,00;3,8291;313,55;16.626,0421;0,00;0,00;0,00;26.218,1908;23.412,8971;71,8576;0,00;0,00;50,5043;23.290,5352;0,00;303.050,1101;199.780,6323;21.960,1313;0,00;16.860,7636;8.983,5313;55.465,0516;0,00;0,00;0,00;326.463,0072;-300.244,8164;-13.321,8625;4,76;0,00;0,00
68;2091;4,76;0,04235;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,4408;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5.557,6394;3.921,2156;1.250,4159;0,00;386,0079;1.821,4795;1.581,0251;0,00;0,00;3,0308;237,4236;13.037,66659;0,00;0,00;0,00;20.418,22629;21.534,4033;24,0139;0,00;0,00;18,7846;21.491,6048;0,00;237.342,4908;158.406,3734;16.295,4122;0,00;13.028,5495;6.934,1918;42.677,9639;0,00;0,00;0,00;258.876,8941;-238.458,66781;-10.098,72458;4,76;0,00;0,00
69;2092;4,76;0,04043;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,2914;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4.230,8947;3.013,991;933,9832;0,00;282,9205;1.349,6149;1.169,9739;0,00;0,00;2,3749;177,2661;10.076,69718;0,00;0,00;0,00;15.657,49818;19.697,0236;4,8561;0,00;0,00;4,2801;19.687,8874;0,00;183.142,8649;123.623,9331;12.010,0733;0,00;9.858,1373;5.271,3706;32.379,3506;0,00;0,00;0,00;202.839,8885;-187.182,39032;-7.567,78404;4,76;0,00;0,00
70;2093;4,76;0,03859;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,0228;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.153,3489;2.269,8008;695,5572;0,00;187,9909;988,355;856,2451;0,00;0,00;1,8556;130,2543;7.664,32093;0,00;0,00;0,00;11.806,04763;17.916,304;0,3792;0,00;0,00;0,3612;17.915,5636;0,00;138.607,0207;94.757,7722;8.823,6183;0,00;6.875,1635;3.938,8624;24.211,6043;0,00;0,00;0,00;156.523,3247;-144.717,27707;-5.584,63972;4,76;0,00;0,00
71;2094;4,76;0,03684;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.321,0175;1.668,0582;514,0984;0,00;138,8609;711,5874;616,5326;0,00;0,00;1,443;93,6118;5.719,76305;0,00;0,00;0,00;8.752,36795;16.190,6966;0,00;0,00;0,00;0,00;16.190,6966;0,00;103.410,2319;71.156,3333;6.442,5491;0,00;5.156,8936;2.881,3557;17.773,1002;0,00;0,00;0,00;119.600,9285;-110.848,56055;-4.083,66097;4,76;0,00;0,00
72;2095;4,76;0,03517;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.651,7838;1.189,5626;372,0684;0,00;90,1528;497,03;430,7774;0,00;0,00;1,0955;65,1571;4.168,9646;0,00;0,00;0,00;6.317,7784;14.552,5261;0,00;0,00;0,00;0,00;14.552,5261;0,00;74.930,98;52.185,6702;4.618,023;0,00;3.363,6184;2.051,927;12.711,7414;0,00;0,00;0,00;89.483,5061;-83.165,7277;-2.924,93864;4,76;0,00;0,00
73;2096;4,76;0,03357;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.099,9331;818,6008;259,0593;0,00;22,273;332,2122;287,8581;0,00;0,00;0,7928;43,5613;2.953,61531;0,00;0,00;0,00;4.385,76061;13.009,1363;0,00;0,00;0,00;0,00;13.009,1363;0,00;52.484,7402;37.267,8554;3.193,4865;0,00;1.818,4598;1.415,0918;8.789,8467;0,00;0,00;0,00;65.493,8765;-61.108,11589;-2.051,39945;4,76;0,00;0,00
74;2097;4,76;0,03204;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;723,5785;540,4427;170,2046;0,00;12,9312;211,1906;182,7327;0,00;0,00;0,5347;27,9232;2.025,71704;0,00;0,00;0,00;2.960,48614;11.564,9765;0,00;0,00;0,00;0,00;11.564,9765;0,00;35.786,6819;25.841,7311;2.088,2585;0,00;1.065,5801;941,899;5.849,2132;0,00;0,00;0,00;47.351,6584;-44.391,17226;-1.422,29316;4,76;0,00;0,00
75;2098;4,76;0,03058;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;449,8947;339,868;102,8822;0,00;7,1445;128,52;110,8285;0,00;0,00;0,3347;17,3568;1.338,82175;0,00;0,00;0,00;1.917,23645;10.216,8682;0,00;0,00;0,00;0,00;10.216,8682;0,00;23.601,977;17.329,6062;1.258,2438;0,00;671,6292;604,9004;3.737,5974;0,00;0,00;0,00;33.818,8452;-31.901,60875;-975,5512;4,76;0,00;0,00
76;2099;4,76;0,02919;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;262,5116;202,1963;54,9399;0,00;5,3754;76,644;65,7182;0,00;0,00;0,2044;10,7214;847,99585;0,00;0,00;0,00;1.187,15145;8.961,1817;0,00;0,00;0,00;0,00;8.961,1817;0,00;14.907,6151;11.180,1305;670,0836;0,00;391,7909;374,816;2.290,7941;0,00;0,00;0,00;23.868,7968;-22.681,64535;-662,07723;4,76;0,00;0,00
77;2100;4,76;0,02786;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;136,676;112,4747;24,2013;0,00;0,00;45,6721;38,873;0,00;0,00;0,131;6,6681;510,84065;0,00;0,00;0,00;693,18875;7.794,353;0,00;0,00;0,00;0,00;7.794,353;0,00;8.846,8052;6.889,1993;294,021;0,00;104,7745;223,0933;1.335,7171;0,00;0,00;0,00;16.641,1582;-15.947,96945;-444,31043;4,76;0,00;0,00
78;2101;4,76;0,02659;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;65,0962;57,2744;7,8218;0,00;0,00;27,1596;22,9684;0,00;0,00;0,0866;4,1046;290,67672;0,00;0,00;0,00;382,93252;6.713,5864;0,00;0,00;0,00;0,00;6.713,5864;0,00;4.974,6154;4.014,4043;94,4305;0,00;0,00;127,0363;738,7443;0,00;0,00;0,00;11.688,2018;-11.305,26928;-300,60711;4,76;0,00;0,00
79;2102;4,76;0,02538;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28,1409;26,6263;1,5146;0,00;0,00;15,9298;13,4242;0,00;0,00;0,0572;2,4484;156,41498;0,00;0,00;0,00;200,48568;5.717,6941;0,00;0,00;0,00;0,00;5.717,6941;0,00;2.678,4583;2.195,8999;18,1293;0,00;0,00;69,8169;394,6122;0,00;0,00;0,00;8.396,1524;-8.195,66672;-208,00602;4,76;0,00;0,00
80;2103;4,76;0,02423;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11,9552;11,8407;0,1145;0,00;0,00;9,1038;7,698;0,00;0,00;0,0374;1,3684;79,6422;0,00;0,00;0,00;100,7012;4.807,6001;0,00;0,00;0,00;0,00;4.807,6001;0,00;1.365,3306;1.118,0745;1,3617;0,00;0,00;36,9362;208,9582;0,00;0,00;0,00;6.172,9307;-6.072,2295;-147,13012;4,76;0,00;0,00
81;2104;4,76;0,02313;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,0031;5,0031;0,00;0,00;0,00;4,5351;3,8497;0,00;0,00;0,0221;0,6633;36,86448;0,00;0,00;0,00;46,40268;3.985,9344;0,00;0,00;0,00;0,00;3.985,9344;0,00;632,5514;512,8141;0,00;0,00;0,00;17,5574;102,1799;0,00;0,00;0,00;4.618,4858;-4.572,08312;-105,75228;4,76;0,00;0,00
82;2105;4,76;0,02208;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,7381;1,7381;0,00;0,00;0,00;1,7171;1,4603;0,00;0,00;0,0101;0,2467;14,1048;0,00;0,00;0,00;17,56;3.258,8168;0,00;0,00;0,00;0,00;3.258,8168;0,00;241,8578;196,541;0,00;0,00;0,00;6,511;38,8058;0,00;0,00;0,00;3.500,6746;-3.483,1146;-76,90717;4,76;0,00;0,00
83;2106;4,76;0,02108;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,3887;0,3887;0,00;0,00;0,00;0,3854;0,3265;0,00;0,00;0,0027;0,0562;3,83337;0,00;0,00;0,00;4,60747;2.629,9461;0,00;0,00;0,00;0,00;2.629,9461;0,00;65,4451;55,2734;0,00;0,00;0,00;1,4835;8,6882;0,00;0,00;0,00;2.695,3912;-2.690,78373;-56,72172;4,76;0,00;0,00
84;2107;4,76;0,02012;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,0328;0,0328;0,00;0,00;0,00;0,0049;0,00;0,00;0,00;0,0002;0,0047;0,55659;0,00;0,00;0,00;0,59429;2.095,6226;0,00;0,00;0,00;0,00;2.095,6226;0,00;9,4083;9,2765;0,00;0,00;0,00;0,1252;0,0066;0,00;0,00;0,00;2.105,0309;-2.104,43661;-42,34126;4,76;0,00;0,00
85;2108;4,76;0,01921;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,03782;0,00;0,00;0,00;0,03782;1.651,475;0,00;0,00;0,00;0,00;1.651,475;0,00;0,6303;0,6303;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.652,1053;-1.652,06748;-31,73622;4,76;0,00;0,00
86;2109;4,76;0,01834;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.291,8189;0,00;0,00;0,00;0,00;1.291,8189;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.291,8189;-1.291,8189;-23,69196;4,76;0,00;0,00
87;2110;4,76;0,01751;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.008,5614;0,00;0,00;0,00;0,00;1.008,5614;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.008,5614;-1.008,5614;-17,65991;4,76;0,00;0,00
88;2111;4,76;0,01671;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;789,9625;0,00;0,00;0,00;0,00;789,9625;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;789,9625;-789,9625;-13,20027;4,76;0,00;0,00
89;2112;4,76;0,01595;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;621,5789;0,00;0,00;0,00;0,00;621,5789;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;621,5789;-621,5789;-9,91418;4,76;0,00;0,00
90;2113;4,76;0,01523;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;489,8258;0,00;0,00;0,00;0,00;489,8258;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;489,8258;-489,8258;-7,46005;4,76;0,00;0,00
91;2114;4,76;0,01454;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;382,7873;0,00;0,00;0,00;0,00;382,7873;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;382,7873;-382,7873;-5,56573;4,76;0,00;0,00
92;2115;4,76;0,01388;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;292,9414;0,00;0,00;0,00;0,00;292,9414;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;292,9414;-292,9414;-4,06603;4,76;0,00;0,00
93;2116;4,76;0,01325;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;217,005;0,00;0,00;0,00;0,00;217,005;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;217,005;-217,005;-2,87532;4,76;0,00;0,00
94;2117;4,76;0,01265;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;153,7169;0,00;0,00;0,00;0,00;153,7169;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;153,7169;-153,7169;-1,94452;4,76;0,00;0,00
95;2118;4,76;0,01208;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102,547;0,00;0,00;0,00;0,00;102,547;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102,547;-102,547;-1,23877;4,76;0,00;0,00
96;2119;4,76;0,01153;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;62,9701;0,00;0,00;0,00;0,00;62,9701;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;62,9701;-62,9701;-0,72605;4,76;0,00;0,00
97;2120;4,76;0,01101;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;34,3038;0,00;0,00;0,00;0,00;34,3038;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;34,3038;-34,3038;-0,37768;4,76;0,00;0,00
98;2121;4,76;0,01051;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15,5729;0,00;0,00;0,00;0,00;15,5729;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15,5729;-15,5729;-0,16367;4,76;0,00;0,00
99;2122;4,76;0,01003;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,2721;0,00;0,00;0,00;0,00;5,2721;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,2721;-5,2721;-0,05288;4,76;0,00;0,00
100;2123;4,76;0,00957;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,0833;0,00;0,00;0,00;0,00;1,0833;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,0833;-1,0833;-0,01037;4,76;0,00;0,00
101;2124;4,76;0,00914;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,76;0,00;0,00
102;2125;4,76;0,00872;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,76;0,00;0,00
103;2126;4,76;0,00832;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,76;0,00;0,00
104;2127;4,76;0,00794;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,76;0,00;0,00
105;2128;4,76;0,00758;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4,76;0,00;0,00
